"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456263227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134723
"http://webisa.webdatacommons.org/prov/456263227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456263227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456263227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173235377"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218661672"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305968959"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263023"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266794933"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007573"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456263227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
