"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442656739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306898
"http://webisa.webdatacommons.org/prov/442656739","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/442656739","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442656739","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166783"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421976511"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238858581"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63075763"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419656997"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69556069"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238805856"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32308358"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69539442"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548704"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367971092"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/442656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
