"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399622815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132098
"http://webisa.webdatacommons.org/prov/399622815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399622815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399622815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377866854"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331924592"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264578438"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191952"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399622815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
