"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255462132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411688
"http://webisa.webdatacommons.org/prov/255462132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255462132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255462132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144643175"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80255246"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191789917"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198592367"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255462132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
