"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225905397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265486
"http://webisa.webdatacommons.org/prov/225905397","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/225905397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225905397","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421099850"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450682098"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51949736"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326812275"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466068"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386995343"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451181421"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689539"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87507881"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863177"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104967873"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2298685"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225905397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
