"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340107713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155414
"http://webisa.webdatacommons.org/prov/340107713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340107713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340107713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513332"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82838231"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349176"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607823"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340107713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
