"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218344394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350056
"http://webisa.webdatacommons.org/prov/218344394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218344394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218344394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91490262"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314723428"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91512783"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47489391"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91590147"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218344394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
