"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467791956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529425
"http://webisa.webdatacommons.org/prov/467791956","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/467791956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467791956","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124664768"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2949538"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373313083"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350469707"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331749403"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402458718"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42466215"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963520"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106743276"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445217621"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301762091"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343905104"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619580"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344081318"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238489659"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079708"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132541582"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723523"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242255958"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260519"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43265498"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408809007"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295845476"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377917718"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295788353"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409861291"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595162"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837988"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18215603"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71493484"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340373"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56122578"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823064"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389213"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386341619"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49185805"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90234862"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394315253"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49173524"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84596719"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420162140"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135908607"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407617541"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467791956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
