"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478598876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170714
"http://webisa.webdatacommons.org/prov/478598876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478598876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478598876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403502311"
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106636"
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425617"
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478598876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
