"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97428843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842587
"http://webisa.webdatacommons.org/prov/97428843","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/97428843","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/97428843","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882388"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44453488"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987231"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438558276"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200211119"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352684349"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868112"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330629038"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277875560"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334183884"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594130"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345147674"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944411"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97428843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
