"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498299458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599741
"http://webisa.webdatacommons.org/prov/498299458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498299458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498299458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753023"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181759878"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286431217"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275316"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498299458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
