"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452581904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274673
"http://webisa.webdatacommons.org/prov/452581904","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/452581904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452581904","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280821297"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387067712"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852078"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404198598"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385552356"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200832976"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335876732"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448092513"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190502966"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171355390"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190508595"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844195"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141714514"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755738"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452581904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
