"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46049089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429867
"http://webisa.webdatacommons.org/prov/46049089","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/46049089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46049089","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415961134"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294777839"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251653625"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353257244"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334203741"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57417581"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250109546"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356289203"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242578372"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311929099"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354363658"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46049089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
