"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31889768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318673
"http://webisa.webdatacommons.org/prov/31889768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31889768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31889768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187351843"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155603377"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10117648"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155048925"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31889768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
