"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169545754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128577
"http://webisa.webdatacommons.org/prov/169545754","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/169545754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169545754","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113391630"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394087155"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623276"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385183937"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347510344"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318324"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242684318"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158097912"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214674221"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122053443"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110397728"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110397729"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262224104"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142945747"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169545754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
