"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259217200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247088
"http://webisa.webdatacommons.org/prov/259217200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259217200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259217200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166062057"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250711751"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213247605"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4352857"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259217200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
