"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443051973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46345
"http://webisa.webdatacommons.org/prov/443051973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443051973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443051973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207130322"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154516076"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859751"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188968743"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/443051973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
