"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449809187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360448
"http://webisa.webdatacommons.org/prov/449809187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449809187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449809187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332786627"
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332811154"
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366317461"
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449809187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
