"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340777725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695148
"http://webisa.webdatacommons.org/prov/340777725","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/340777725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340777725","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48338858"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801477"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110879851"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284842959"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174675714"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387368370"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363211508"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299390031"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312006559"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296294732"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263915099"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316802986"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316057249"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215079693"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169249"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127121356"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395956039"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110000531"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335833"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340777725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
