"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104187395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195702
"http://webisa.webdatacommons.org/prov/104187395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104187395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104187395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776852"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314071660"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261923361"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343153817"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104187395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
