"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330972723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974521
"http://webisa.webdatacommons.org/prov/330972723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330972723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330972723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248649742"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95830500"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456413541"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342458818"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330972723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
