"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96114579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548583
"http://webisa.webdatacommons.org/prov/96114579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96114579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96114579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606797"
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105208896"
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304482147"
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96114579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
