"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86433052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267339
"http://webisa.webdatacommons.org/prov/86433052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86433052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86433052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077153"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986347"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134908"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230101818"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234918262"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86433052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
