"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488293202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215541
"http://webisa.webdatacommons.org/prov/488293202","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488293202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488293202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289633022"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432523536"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311024270"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274906158"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46019956"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11607971"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115877388"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524114"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488293202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
