"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70710410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349934
"http://webisa.webdatacommons.org/prov/70710410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70710410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70710410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783486"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414501"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393448030"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440365360"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154232"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70710410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
