"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457404436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137846
"http://webisa.webdatacommons.org/prov/457404436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457404436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457404436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388074741"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137362292"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192446018"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789191"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457404436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
