"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135139278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693907
"http://webisa.webdatacommons.org/prov/135139278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135139278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135139278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294107999"
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84391094"
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294649995"
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135139278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
