"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238883259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594707
"http://webisa.webdatacommons.org/prov/238883259","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/238883259","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/238883259","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78718871"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239815390"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296801800"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239924539"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347242587"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177385351"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338247834"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267296035"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890785"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452801745"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310152066"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449761012"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191590408"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55483988"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998300"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383667556"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440866935"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200080947"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361863203"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134427535"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232781733"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334785761"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123592270"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268015448"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258764"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421129314"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189059211"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948228"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055771"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055885"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188811"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24524096"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260998"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196916339"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72664897"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870454"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171909041"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131658955"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851375"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380983659"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55847111"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728727"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440970974"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245601150"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202116"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151189511"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193050537"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55984584"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434705819"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325886530"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193220803"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755653"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132487312"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533107"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883330"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56535646"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110312698"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64014474"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422572754"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262641312"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371190555"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147357"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322604437"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046786"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449903"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155270544"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056982"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400452834"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361874"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283627197"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115864434"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512067"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259714741"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337431883"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223539901"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215102"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170718283"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452484328"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353880828"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238883259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
