"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511634786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303133
"http://webisa.webdatacommons.org/prov/511634786","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511634786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511634786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425588732"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432335731"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200698600"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28304483"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252220777"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26201675"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323107"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511634786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
