"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12521809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147009
"http://webisa.webdatacommons.org/prov/12521809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12521809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12521809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178441503"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313308358"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254960986"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179099112"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12521809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
