"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217275765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51656
"http://webisa.webdatacommons.org/prov/217275765","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217275765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217275765","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136397561"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323881074"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164397627"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138006"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137750601"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277868503"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432197131"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541686"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319993450"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97130032"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217275765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
