"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318270197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301039
"http://webisa.webdatacommons.org/prov/318270197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318270197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318270197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47575950"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665059"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218482966"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155087207"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318270197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
