"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478666627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302122
"http://webisa.webdatacommons.org/prov/478666627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478666627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478666627","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175454479"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443784632"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391425158"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191391999"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987409"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176384617"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273053"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130894588"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177281246"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828807"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478666627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
