"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20616075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360136
"http://webisa.webdatacommons.org/prov/20616075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20616075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20616075","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152788675"
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316876709"
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60776276"
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20616075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
