"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345408311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151566
"http://webisa.webdatacommons.org/prov/345408311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345408311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345408311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19732191"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465970"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165091"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292758933"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321384829"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28362371"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449356373"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345408311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
