"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133642097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276046
"http://webisa.webdatacommons.org/prov/133642097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133642097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133642097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224150094"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378377275"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424664496"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583409"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/133642097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
