"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156290879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189102
"http://webisa.webdatacommons.org/prov/156290879","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/156290879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156290879","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402641662"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373142264"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478582"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168421232"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775231"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942460"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11166425"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14359736"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338407735"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81517530"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112393564"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877733"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243191238"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452706607"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166434437"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293680459"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465777"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117540"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421732561"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570338"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198567093"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293329377"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293328"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836419"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438519018"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183532444"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190240540"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264274004"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422847837"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377169930"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156290879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
