"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406678985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500804
"http://webisa.webdatacommons.org/prov/406678985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406678985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406678985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375249338"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237502437"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437313245"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459199"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118556185"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87060217"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406678985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
