"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107146792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359178
"http://webisa.webdatacommons.org/prov/107146792","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/107146792","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/107146792","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181333196"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301691519"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188712788"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348439"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756022"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836103"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413739203"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060866"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335428277"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237340996"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212243766"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423725775"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272284972"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522982"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107146792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
