"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285193789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493483
"http://webisa.webdatacommons.org/prov/285193789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285193789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285193789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422499441"
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118267467"
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309606"
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285193789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
