"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276442983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428735
"http://webisa.webdatacommons.org/prov/276442983","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/276442983","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/276442983","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640066"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184085"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336178"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422814"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79200488"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32503190"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298522431"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987031"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203517441"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387556478"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113340307"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582851"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50101172"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137824102"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178039887"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15793304"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200353554"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149124998"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289147"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65356207"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276442983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
