"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207846636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17174
"http://webisa.webdatacommons.org/prov/207846636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207846636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207846636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102253863"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169197146"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83837216"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207846636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
