"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437341996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227904
"http://webisa.webdatacommons.org/prov/437341996","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437341996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437341996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138674272"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347025109"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414736038"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115610117"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703041"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244098"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309527827"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133914368"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166901796"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103677299"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024545"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437341996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
