"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410654262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250429
"http://webisa.webdatacommons.org/prov/410654262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410654262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410654262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354361700"
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111017535"
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262189840"
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410654262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
