"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496907748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343487
"http://webisa.webdatacommons.org/prov/496907748","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/496907748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496907748","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396500395"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81160595"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28819724"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967932"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134180838"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384187958"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99098319"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444385370"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792101"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359938347"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254154563"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283758943"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98457313"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278948"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112458761"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443681607"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801803"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334537565"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64928447"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301782661"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316870316"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199926665"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716111"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270784604"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720139"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39377143"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496907748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
