"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210514127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117282
"http://webisa.webdatacommons.org/prov/210514127","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/210514127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210514127","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91619865"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625297"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238185735"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858204"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13672858"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101725355"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32086609"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344201816"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28595363"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403697401"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742923"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157489927"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479108"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156747"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86227543"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494390"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210514127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
