"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282488038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585148
"http://webisa.webdatacommons.org/prov/282488038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282488038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282488038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6446215"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095567"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347460989"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282488038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
