"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241432482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269209
"http://webisa.webdatacommons.org/prov/241432482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241432482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241432482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340883"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39585141"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403019594"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404528573"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182758675"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296927592"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232986665"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241432482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
