"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400643645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436625
"http://webisa.webdatacommons.org/prov/400643645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400643645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400643645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240241605"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990218"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110281057"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56374460"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578868"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122315959"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39079835"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400643645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
