"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100311237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694808
"http://webisa.webdatacommons.org/prov/100311237","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/100311237","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/100311237","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945585"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463514"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2252994"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92707639"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738669"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375650864"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293411490"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960331"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420754271"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439188795"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245625898"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104271490"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104383540"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11976674"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043922"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210720897"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120536"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240966273"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072545"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163769490"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445175183"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80463551"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243979334"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30030798"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360564"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352209176"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259899238"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20485259"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82071034"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943714"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295572621"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454549544"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388630"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15827599"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195011441"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155493509"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254437029"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77055963"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986567"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215604"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817140"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207892240"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269464039"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050581"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127642704"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669844"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291467932"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176452"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264870"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175814330"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426511389"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100311237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
