"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441387786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34235
"http://webisa.webdatacommons.org/prov/441387786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441387786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441387786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50794184"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50825476"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227459232"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227486460"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227491612"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227643529"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441387786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
