"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387333807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148147
"http://webisa.webdatacommons.org/prov/387333807","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/387333807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387333807","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343210780"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383967722"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477739"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451355618"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131260430"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115237065"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45551057"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343198182"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366694216"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343208326"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393252"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343174104"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402796851"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314986512"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454013366"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398398584"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/387333807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
