"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182521235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202311
"http://webisa.webdatacommons.org/prov/182521235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182521235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182521235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223689502"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357385014"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515902"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182521235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
