"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416881529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359975
"http://webisa.webdatacommons.org/prov/416881529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416881529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416881529","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983799"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58441280"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294926557"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983795"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398889398"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105984107"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983796"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416881529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
