"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65828161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455064
"http://webisa.webdatacommons.org/prov/65828161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65828161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65828161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005798"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89263122"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7032851"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65828161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
