"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498318784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460068
"http://webisa.webdatacommons.org/prov/498318784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498318784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498318784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164255353"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144504195"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167176291"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444390453"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498318784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
