"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275704203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207862
"http://webisa.webdatacommons.org/prov/275704203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275704203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275704203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608231"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75795962"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390642234"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343534452"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275704203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
