"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492448784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264637
"http://webisa.webdatacommons.org/prov/492448784","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/492448784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492448784","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283732180"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402413580"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439950208"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426079"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418682589"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270058716"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432051208"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661047"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270108468"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421376836"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242464946"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386343363"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420977087"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492448784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
