"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325204974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290193
"http://webisa.webdatacommons.org/prov/325204974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325204974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325204974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320757793"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155640"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87502220"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104499644"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281783519"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79223561"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192667477"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325204974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
