"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304464750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120574
"http://webisa.webdatacommons.org/prov/304464750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304464750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304464750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105859621"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62600169"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163189644"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86792878"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86943020"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399071530"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304464750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
