"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239238292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216653
"http://webisa.webdatacommons.org/prov/239238292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239238292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239238292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275539711"
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320634301"
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283041922"
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239238292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
