"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488971687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430513
"http://webisa.webdatacommons.org/prov/488971687","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/488971687","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/488971687","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703150"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344917367"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365707405"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410983760"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81591918"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271606799"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184870772"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638042"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244071"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266787794"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993327"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341041600"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390602442"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416012984"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958910"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15234789"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5377437"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87068373"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504503"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235230693"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341033764"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5660699"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238853879"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145705875"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145712104"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253001"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105860616"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5650693"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262570"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300472555"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5652026"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393789750"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116924773"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5635684"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145691228"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719293"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82429521"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79823730"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357745493"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2831930"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420505075"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322056820"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291346729"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109310530"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59745098"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109085799"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353085"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416192007"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442561314"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785965"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131024"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984420"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90462026"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12522056"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154381040"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966911"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398161689"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400475370"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404967182"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962039"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62383612"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338127728"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281949670"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9118962"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047034"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153449091"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330409521"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85352270"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214955657"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35075683"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458007"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30922362"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246480742"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34978260"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51133774"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396120037"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450732656"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434666605"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790123"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100421947"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356258322"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197374055"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404967183"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049206"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422052003"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88859311"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336453108"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204599910"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5479184"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216455020"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604283"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366390095"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5041462"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852210"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365718915"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365810753"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124534397"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543463"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488971687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
