"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245553354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153043
"http://webisa.webdatacommons.org/prov/245553354","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/245553354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245553354","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143114101"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186482461"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151427926"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368150703"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557652"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912080"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423846773"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095994"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301865677"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383867797"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368405"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415174860"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252737"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77604446"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264170605"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194979781"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427284081"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866086"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412882955"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245553354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
