"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469992499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249301
"http://webisa.webdatacommons.org/prov/469992499","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469992499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469992499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180620995"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293490211"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395215301"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396387855"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124257"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746097"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61146833"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54519368"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26568428"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401686541"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438591885"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469992499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
